

Henry Crosland Shipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238350
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Crosland
Surname	Shipton
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	2 Irwell Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	25 Sep 1856
Baptising Minister	J. Richardson
Register	Baptisms 1813 - 1897, Page 52, Entry 410
Source	LDS Film 1656155
Parent	Henry Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238350&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238350&Relationship=2ndParent



