

E Eastee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042775
First Name (With Contractions)	E
First Name (Without Contractions)	E
Surname	Eastee
Gender	Unknown
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Jan 1851
Witnesses	E Eastee; Anne H Venables
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 169, Entry 337
Source	LDS Film 1655552
Witnessed Marriage Of	Brook Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042775&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042775&Relationship=Bride



