

John H. Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Litherland
Gender	Male
Abode	Gt. Cross Hall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1834
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7601
Register	Burials 1833 - 1835, Page 122, Entry 8914
Source	LDS Film 560881
Parent	Richd. Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110793&Relationship=1stParent
Parent	F.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110793&Relationship=2ndParent



