

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225025
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	York St.
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1825
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 55, Entry 435
Source	LDS Film 1546062
Parent Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225025&Relationship=2ndParent



