

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	Church St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Carver & Guilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	11 Jun 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 40
Source	LDS Film 1656195
Parent Of	Thos. Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072505&Relationship=Baptised
Married To	Ellenr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072505&Relationship=2ndParent



