

William Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002325
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Broughton
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 147, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002325&Relationship=Deceased



