

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Knight St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 41
Source	LDS Film 1656195
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075854&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075854&Relationship=2ndParent



