

Sarah Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030075
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clegg
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1833
Witnesses	Thomas Winstanley; Sarah Clegg
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 59, Entry 176
Source	LDS Film 93919
Witnessed Marriage Of	Cuthbert Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030075&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030075&Relationship=Bride



