

William Keown Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Keown
Surname	Carroll
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Parliament St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 218, Entry 1739
Source	LDS Film 1656421
Parent	James Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150389&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150389&Relationship=2ndParent



