

Charles Haggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016592
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Haggan
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jul 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 125, Entry 9
Source	LDS Film 1656376
Married To	Margt. Haggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016592&Relationship=Deceased



