

Joseph Scott Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Scott
Surname	Martin
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	133 Richmond Row
Year	1848 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	22 Feb 1848
Baptising Minister	Hen. Hampton Offg. Minr.
Register	Baptisms 1842 - 1869, Page 15, Entry 116
Source	LDS Film 1656149
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193155&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193155&Relationship=2ndParent



