

Patrick Cartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009439
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cartey
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1802
Witnesses	Patrick Cartey; Thos. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 220, Entry 109
Source	LDS Film 1656374
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009439&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009439&Relationship=Bride



