

Bridget McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017038
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McCormick
Married Surname	Riely
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 29, Entry 245
Source	LDS Film 1068890
Married To	Barnard Riely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017038&Relationship=Groom



