

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jan 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	5 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 7
Source	LDS Film 1468979
Parent Of	Thomas Wareing Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126557&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126557&Relationship=2ndParent



