

Edward Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039703
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knight
Gender	Male
Abode	Crosbie St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Sullivan; Mary Sullivan, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 155, Entry 310
Source	LDS Film No 93991
Witnessed By	Michael Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039703&Relationship=Witness_1
Witnessed By	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039703&Relationship=Witness_2
Married To	Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039703&Relationship=Bride



