

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	Preston St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1815
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1814 - 1815, Page 299, Entry 2390
Source	LDS Film 1656378
Parent Of	William Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086776&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086776&Relationship=2ndParent



