

John Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Langley; James Bridge
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 49, Entry 147
Source	LDS Film 93917
Witnessed By	Richard Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053132&Relationship=Witness_1
Witnessed By	James Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053132&Relationship=Witness_2
Married To	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053132&Relationship=Bride



