

William Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Percival
Gender	Male
Abode	Blackstock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Register	Baptisms 1844 -1846, Page 21, Entry 164
Source	LDS Film 93884
Parent Of	Charles Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183703&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183703&Relationship=2ndParent



