

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Adlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1841
Notes	Twins
Register	Baptisms 1840 - 1841, Page 154, Entry 1225
Source	LDS Film 1656423
Parent Of	Ellen Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169655&Relationship=2ndParent



