

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	2 Jun 1836
Register	Baptisms 1836 - 1840, Page 23, Entry 2
Source	LDS Film 396375
Parent Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428668&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428668&Relationship=2ndParent



