

Henry Harwar Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Harwar
Surname	Keating
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Clayton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 248, Entry 1980
Source	LDS film 1656418
Parent	Thomas Harwar Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098858&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098858&Relationship=2ndParent



