

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058298
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Basnett St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1810
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	20 Mar 1810
Register	Burials 1809 - 1810, Entry 83
Source	LDS Film 1656377
Parent Of	Leuny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058298&Relationship=Deceased



