

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Dec 1794
Date Of Death	24 Dec 1794
Age At Death	78
Age At Death (Years)	78
Register	Burials 1790 - 1812, Page 21, Entry 9
Source	LDS Film 1647560
Parent	Robert Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094230&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094230&Relationship=2ndParent



