

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	Mercey St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005844&Relationship=Baptised



