

[unnamed] Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124305
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Todd
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Feb 1789
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Death	19 Feb 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 22
Source	LDS Film 1468979
Parent Of	[unnamed] Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124305&Relationship=Deceased



