

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Maery Boond]
Register	Marriages 1788 - 1793, Page 32, Entry 190
Source	LDS Film 93839
Witnessed Marriage Of	Robert Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003319&Relationship=Groom
Witnessed Marriage Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003319&Relationship=Bride



