

Charles William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172854
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Preston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Crosshall Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1842, Entry 3109
Source	LDS Film 1068892
Parent	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172854&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172854&Relationship=2ndParent



