

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013829
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1814
Witnesses	Richd. Thomas, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 41, Entry 123
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013829&Relationship=Groom
Witnessed Marriage Of	Cathe. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013829&Relationship=Bride



