

John Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehouse
Gender	Male
Abode	Ansdel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1788
Register	Baptisms 1788, Page 182, Entry 335
Source	LDS Film 93833
Parent Of	John Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030038&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030038&Relationship=2ndParent



