

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1799
Witnesses	Thos. Walls; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe Offic. Minister
Register	Marriages 1797 - 1801, Page 78, Entry 2874
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050719&Relationship=Groom
Witnessed Marriage Of	Ann Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050719&Relationship=Bride



