

Stephen Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081339
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lunt
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Stephen Lunt; Ann Ellams
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 146, Entry 291
Source	LDS Film 1656678
Witnessed Marriage Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081339&Relationship=Groom
Witnessed Marriage Of	Margaret Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081339&Relationship=Bride



