

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Gore St. Toxteth Park
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1843
Register	Baptisms 1826 - 1853, Page 205, Entry 1637
Source	LDS Film 1545923
Parent Of	Louisa Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293389&Relationship=Baptised
Married To	Louisa Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293389&Relationship=2ndParent



