

Edward Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118486
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradford
Gender	Male
Abode	Dale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1826
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Notes	[Sarah originally written as child's name then crossed out]
Register	Baptisms 1825 - 1826, Page 216, Entry 1721
Source	LDS 1656419
Parent Of	Ann Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118486&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118486&Relationship=2ndParent



