

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Epsworth Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Nov 1824
Baptising Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 111, Entry 881
Source	LDS Film 1468980
Parent	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425321&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425321&Relationship=2ndParent



