

Edward Aulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aulty
Gender	Male
Abode	Great Howard St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1812, Page 47, Entry 253
Source	LDS Film 93833
Parent Of	Ann Aulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077870&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077870&Relationship=2ndParent



