

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jan 1840
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Bowman; Hellen Nicholson
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 61, Entry 121
Source	LDS Film 1647985
Witnessed By	Richd. Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075455&Relationship=Witness_1
Witnessed By	Hellen Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075455&Relationship=Witness_2
Married To	Margaret Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075455&Relationship=Bride



