

Mary Jane Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436681
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Farmer
Parent's Occupation (As Documented)	Street Sweeper
Gender	Female
Abode	11 Court Harding Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Feb 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 82, Entry 656
Source	LDS Film 2147909
Parent	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436681&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436681&Relationship=2ndParent



