

Henry Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286391
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wignall
Gender	Male
Abode	West Derby
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Feb 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	28 Dec 1831
Register	Baptisms 1813 - 1835, Page 165, Entry 1315
Source	LDS Film 1647560
Parent Of	Robert Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286391&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286391&Relationship=2ndParent



