

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Sparling Street
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1843
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	C. T. Wilson Curate
Register	Burials 1843 from the Bishop's Transcripts, Page 14, Entry 249
Source	LDS Film 1068892



