

Joseph Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fowler
Gender	Male
Abode	Fontenoy Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1824
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1823 - 1825, Page 337, Entry 2687
Source	LDS Film 1656418
Parent Of	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111139&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111139&Relationship=2ndParent



