

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jun 1851
Witnesses	Ellen Walsh of Stanhope St.; John Walsh of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 32, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Martin McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122203&Relationship=Groom
Witnessed Marriage Of	Catharine Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122203&Relationship=Bride



