

Edmund Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121271
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cowley
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1843
Witnesses	Edmund Cowley; Helen Lake
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 85, Entry 170
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121271&Relationship=Groom
Witnessed Marriage Of	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121271&Relationship=Bride



