

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008208
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1800
Witnesses	Thos. Hughes; Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 98, Entry 346
Source	LDS Film 93839
Witnessed Marriage Of	Charles Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008208&Relationship=Groom
Witnessed Marriage Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008208&Relationship=Bride



