

Thomas Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peel
Gender	Male
Abode	Bedford St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1839, Page 160, Entry 1280
Source	LDS Film 1656423
Parent Of	Jane Ann Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162096&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162096&Relationship=2ndParent



