

George Mafers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257481
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mafers
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1860
Register	Baptisms 1860 - 1861, Page 341, Entry 2724
Source	LDS Film 1656561
Parent Of	Elizabeth Mafers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257481&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257481&Relationship=2ndParent



