

Henry Keg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keg
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1823
Witnesses	Ann Keg; Henry Keg
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 10, Entry 30
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070947&Relationship=Groom
Witnessed Marriage Of	Jane Wingfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070947&Relationship=Bride



