

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Gender	Male
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Sep 1832
Register	Baptisms 1813 - 1835, Page 171, Entry 1367
Source	LDS Film 1647560
Parent Of	Ellen Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286443&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286443&Relationship=2ndParent



