

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	11 Aug 1858
Register	Baptisms 1858 - 1859, Page 98, Entry 780
Source	LDS Film 1656561
Parent Of	Ada Isabella Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245787&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245787&Relationship=2ndParent



