

Thomas Botterill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Botterill
Name Suffixes	Gentleman
Gender	Male
Abode	Christian St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1833
Register	Baptisms 1833 - 1834, Page 182, Entry 1451
Source	LDS Film 1656421
Parent Of	Elizabeth Botterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142642&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142642&Relationship=2ndParent



