

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028257
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1832
Witnesses	Mary Humphreys, (X); Henry Hughes
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 163, Entry 489
Source	LDS Film 93919
Witnessed Marriage Of	John Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028257&Relationship=Groom
Witnessed Marriage Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028257&Relationship=Bride



