

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1858
Witnesses	John Jones; Margret Durnin
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 215, Entry 429
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Lowings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087177&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087177&Relationship=Bride



