

William Macferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109109
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Macferson
Gender	Male
Abode	Tithebarn St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7653
Source	LDS Film 560881
Parent Of	Christiana S. Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109109&Relationship=Deceased
Married To	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109109&Relationship=2ndParent



