

James Luckas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095125
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Luckas
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Apr 1802
Date Of Child's Death	12 Apr 1802
Register	Burials 1790 - 1812, Page 58, Entry 20
Source	LDS Film 1647560
Parent Of	Ellen Luckas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095125&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095125&Relationship=2ndParent



