

Ann Wickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wickman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 109, Entry 765
Source	LDS film 1656378
Parent	John Wickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091294&Relationship=2ndParent



