

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Lumber St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Widower
Witnesses	Daniel Ledder; Jane Fishwick, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 83, Entry 165
Source	LDS Film 93920
Witnessed By	Daniel Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036913&Relationship=Witness_1
Witnessed By	Jane Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036913&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036913&Relationship=Bride



