

Thomas Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shone
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1858
Witnesses	Thomas Shone; Elizabeth Chandler
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 208, Entry 416
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Jonathan Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087164&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087164&Relationship=Bride



