

Samuel Gamrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138806
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gamrey
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Primrose Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 367, Entry 2935
Source	LDS Film 93878
Parent	Samuel Gamrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138806&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138806&Relationship=2ndParent



