

Thomas Powell Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Powell
Surname	Cropper
Parent's Occupation (As Documented)	Coach Builder
Parent's Occupation (Standardised)	Coach Builder
Gender	Male
Abode	Bittern St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 8, Entry 61
Source	LDS Film 93887
Parent	Thomas Powell Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239953&Relationship=1stParent
Parent	Elizabeth Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239953&Relationship=2ndParent



