

Alice Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161822
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dickinson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1839
Register	Baptisms 1839, Page 126, Entry 1006
Source	LDS Film 1656423
Parent Of	Elizabeth Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161822&Relationship=Baptised
Married To	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161822&Relationship=1stParent



