

Catherine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131693
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Davies
Married Surname	Craddock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Georges St.
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1855
Minor Or Full	full
Status	Spinster
Witnesses	John Johnson; Agnes Broadfoot
Marriage Type	Licence
Marrying Minister	Robert W. Wolseley
Register	Marriages 1852 - 1855, Page 205, Entry 409
Source	LDS Film 1546291
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131693&Relationship=Witness_1
Witnessed By	Agnes Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131693&Relationship=Witness_2
Married To	William Craddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131693&Relationship=Groom



