

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Hope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1833 - 1834, Page 164, Entry 1311
Source	LDS Film 1656421
Parent Of	Isabel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142502&Relationship=Baptised
Married To	Fidela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142502&Relationship=2ndParent



