

Ewin 0	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036530
First Name (With Contractions)	Ewin
First Name (Without Contractions)	Ewin
Surname	0
Gender	Unknown
Abode	Peter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6614
Source	LDS Film 1656195
Parent Of	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036530&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036530&Relationship=2ndParent



