

John Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Motteram
Gender	Male
Abode	Sydney St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 66, Entry 1471
Source	LDS Film 1656418
Parent Of	Samuel Routhwaite Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105437&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105437&Relationship=2ndParent



