

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Abode	Knight Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1800
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 May 1800
Source	LDS Film 1068889
Parent Of	David Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051240&Relationship=2ndParent



